RegionName,County,LA_Code,LA_Name,Site_Ref,Easting,Northing,Area,SAO,PAO,Street,Locality,Town,Admin,Postcode
London,Greater London,5270,EALING,527000103,515650.69,179914.15,1.04856,,CAMBRIDGE YARD,CAMBRIDGE ROAD,,HANWELL,,W7 3UP
London,Greater London,5270,EALING,527000104,515299.08,179324.51,3.53088,,WATERSIDE TRADING ESTATE,TRUMPERS WAY,,HANWELL,,W7 2QD
London,Greater London,5270,EALING,527000106,515610.69,180222.21,0.381366,,79 TO 101,UXBRIDGE ROAD,,HANWELL,,W7 3ST
London,Greater London,5270,EALING,527000107,514948.24,184150.98,6.61025,,BUTLERS WHARF SITE,ROCKWARE AVENUE,,GREENFORD,,UB6 0AP
London,Greater London,5270,EALING,527000108,513173.75,183481.05,1.37214,Smith Farm,SMITHS FARM AND ALLENDALE,KENSINGTON ROAD,,NORTHOLT,,UB5 6AH
London,Greater London,5270,EALING,527000110,514314.22,182355.07,1.07766,,TOWN CENTRE CAR PARK,RUISLIP ROAD AND GREENFORD ROAD,,GREENFORD,,UB6 9PT
London,Greater London,5270,EALING,527000111,514252.96,182636.86,0.693113,,RAVENOR PARK FARM,OLDFIELD LANE SOUTH,,GREENFORD,,UB6 9LB
London,Greater London,5270,EALING,527000112,514138.76,182413.78,1.23177,,GREENFORD HALL METHODIST CHURCH,19 TO 25 OLDFIELD LANE AND 2 TO 12 RUISLIP ROAD,,GREENFORD,,UB6 9QN
London,Greater London,5270,EALING,0,520347.11,181948,0.329541,,A40 Corridor Plot 1.,A40 Western Avenue,Ealing,,,W3 0NG
London,Greater London,5270,EALING,0,520435.39,181873.69,0.258704,,A40 Corridor Plot 2,A40 Western Avenue,Ealing,,,W3 0PZ
London,Greater London,5270,EALING,0,520484.65,181803.73,0.229817,,A40 Corridor Plot 3,A40 Western Avenue,Ealing,,,W3 0PT
London,Greater London,5270,EALING,0,520587.85,181566.12,0.34543,,A40 Corridor Plot 6,A40 Western Avenue,,Ealing,,W3 6TH
London,Greater London,5270,EALING,0,520635.7,181452.05,0.21878,,A40 Corridor Plot 7,A40 Western Avenue,Ealing,,,W3 6TN
London,Greater London,5270,EALING,0,520760.3,181366.37,0.191303,,A40 Corridor Plot 8,A40 Western Avenue,,East Acton,,W3 6YQ
London,Greater London,5270,EALING,0,520791.95,181265.07,0.569319,,A40 Corridor Plot 9,A40 Western avenue,,North Acton,,W3 6YG
London,Greater London,5270,EALING,0,521109.8,180951.03,0.632441,,A40 Corridor Plot 10,A40 Western Avenue,,Acton,,W3 7AF
London,Greater London,5270,EALING,0,521278.11,180884.75,0.779876,,A40 Corridor Plot 11,A40 Western Avenue,,Acton,,W3 7AD
London,Greater London,5270,EALING,0,521419.37,180874.6,0.111684,,A40 Corridor Plot 13,A40 Western Avenue,,Acton,,W3 7EF
London,Greater London,5450,HARROW,545000055,515695.86,188014.96,1.24034,,GAYTON ROAD CAR PARK,GAYTON ROAD,,HARROW,,HA1 2HH
London,Greater London,5450,HARROW,545000079,515449.95,188165.86,0.931759,,ST ANNS SERVICE YARD AND COLLEGE ROAD FRONTAGE,HAVELOCK PLACE,,HARROW,,HA1 1LJ
London,Greater London,5450,HARROW,545000206,516209.12,189496.95,1.31312,,DRIVING CENTRE,CHRISTCHURCH AVENUE,WEALDSTONE,HARROW,,HA3 8NP
London,Greater London,5450,HARROW,545000093,519010.19,188879.02,1.19428,,TERRITORIAL ARMY CENTRE,HONEYPOT LANE,,KINGSBURY,,HA3 9QT
London,Greater London,5450,HARROW,0,511966.13,189680.35,0.118049,Land rear of 71 Bridge Street,Land rear of 71,Bridge Street,Pinner,,,HA5 3HZ
London,Greater London,5450,HARROW,0,514659.05,186844.11,0.100469,The Timber Carriage Site,19,Northolt Road,Harrow on the Hill,,,HA2 0LH
London,Greater London,5450,HARROW,0,515311.16,190088.83,0.0885834,152 - 154 High Street,152 - 154,High Street,Wealdstone,,,HA3 7AX
London,Greater London,5450,HARROW,0,518004.72,191238.64,0.152736,"Whitchurch Lane, Land r/o 123-5",Land rear of 123-125,Whitchurch Lane,Harrow,,,HA8 6RA
London,Greater London,5450,HARROW,0,514253.59,188369.45,0.122761,186-194 Pinner Road,186-194,Pinner Road,North Harrow,,,HA1 4JP
London,Greater London,5450,HARROW,0,512524.43,190741.26,0.225612,Nugents Park,Nugents Park,White Lodge,Pinner,,,HA5 4RA
London,Greater London,5450,HARROW,0,518947.79,191950.6,0.34325,Stonegrove Site,Stone Grove,Canons Court,Edgware,,,HA8 7ST
London,Greater London,5450,HARROW,0,518813.73,191449.19,0.180729,287-293 Whitchurch Lane,"287, 289, 291, 293",Whitchurch Lane,Canon,,,HA8 6PL
London,Greater London,5450,HARROW,0,513110.06,191676.46,0.188188,Oriel House,Oriel House,Royston Grove,Pinner,Middlesex,,HA5 4HE
London,Greater London,5450,HARROW,0,514888.94,186671.56,0.212101,Valleyfield,Valleyfield,Mount Park Road,Roxeth,,,HA1 3LF
London,Greater London,5450,HARROW,0,518660.27,190636.58,0.112943,St Brides Avenue,54 St Brides Avenue,Canons Park,,,,HA8 6BS
London,Greater London,5450,HARROW,0,514948.18,186972.71,0.0793988,Vacant land to rear of Byron House,Land at 11,Brickfields Avenue,North Harrow,,,HA2 0JZ
London,Greater London,5450,HARROW,545000462,519344.85,191297.43,1.84226,,EDGWARE TOWN FOOTBALL CLUB,BURNT OAK BROADWAY,,EDGWARE,,HA8 6HA
London,Greater London,5450,HARROW,545000453,516971.86,192684.5,0.164497,,9,DENNIS LANE,,STANMORE,,HA7 4JR
London,Greater London,5450,HARROW,545000151,514258.74,187963.28,0.298699,,VAUGHAN CENTRE,WILSON GARDENS,WEST HARROW,,,HA1 4EQ
London,Greater London,5450,HARROW,545000144,513424.51,191141.73,3.32207,,HARROW ARTS CENTRE,UXBRIDGE ROAD,HATCH END,PINNER,,HA5 4EA
London,Greater London,5450,HARROW,545000091,518035.05,191003.76,4.13154,EASTERN SITE,GOVERNMENT OFFICES,HONEYPOT LANE,,STANMORE,,HA7 1NN
London,Greater London,5450,HARROW,545000096,515597.97,188483.56,0.76035,RO DEBENHAMS,LAND SOUTH OF,GREENHILL WAY,,HARROW,,HA1 2TL
London,Greater London,5450,HARROW,545000095,514090.37,186728.09,1.29632,,EASTERN ELECTRICITY PLC AND BREMBER DAY CENTRE AND LAND IN,STANLEY ROAD,SOUTH HARROW,,,HA2 8AZ
London,Greater London,5450,HARROW,545000057,517706.09,192356.48,6.81555,,LAND AT STANMORE STATION AND ADJACENT LAND,LONDON ROAD,,STANMORE,,HA7 4RG
London,Greater London,5450,HARROW,545000148,515834.28,189611.34,0.345377,,PARKS DEPOT SITE AND FORMER MORTUARY,PEEL ROAD,WEALDSTONE,HARROW,,HA3 7RF
London,Greater London,5450,HARROW,545000141,515853.87,189507.75,0.591311,FORMER OUTDOOR POOL,LAND ADJACENT TO THE LEISURE CENTRE,CHRISTCHURCH AVENUE,WEALDSTONE,HARROW,,HA3 5BD
London,Greater London,5450,HARROW,545000150,515361.19,189662.02,0.791432,,LAND WEST OF,HIGH STREET,WEALDSTONE,HARROW,,HA3 5QL
London,Greater London,5450,HARROW,545000114,515396.94,187964.94,5.95391,,HARROW ON THE HILL STATION AND ADJACENT LAND,STATION APPROACH,,HARROW,,HA1 3AW
London,Greater London,5450,HARROW,0,516139.08,193688.72,0.0721335,The Grove,The Grove,"Warren Lane, West Lodge",Stanmore,,,HA7 4LB
London,Greater London,5450,HARROW,545000056,518973.15,190403.29,0.941805,,CLINIC AND ALLOTMENTS,ROCH AVENUE,,EDGWARE,,HA8 6DP
London,Greater London,5450,HARROW,545000401,514546.73,186453.66,0.77347,,VALLEYFIELD,MOUNT PARK ROAD,HARROW ON THE HILL,,,HA1 3JU
London,Greater London,5450,HARROW,545000449,513496.49,185642.81,0.31719,,19 AND 21 AND RO 11 TO 29,ALEXANDRA AVENUE,SOUTH HARROW,,,HA2 8PQ
London,Greater London,5420,HARINGEY,542000005,530702.75,189935.21,48.4737,,HARINGEY HEARTLANDS,HIGH STREET,HORNSEY,LONDON,,N22 6US
London,Greater London,5420,HARINGEY,542000038,532514.57,188048.6,0.5279,,VALE ROAD SCHOOL,VALE ROAD,Haringey,LONDON,N4,N4 1TJ
London,Greater London,5420,HARINGEY,542000052,532371.98,187948.82,0.48838,,85,EADE ROAD,Haringey,LONDON,N4,N4 1PR
London,Greater London,5420,HARINGEY,542000036,532326.14,188091.76,0.54049,,OMEGA WORKS,HERMITAGE ROAD,,LONDON,,N4 1LZ
London,Greater London,5420,HARINGEY,542000076,532442.04,188545.55,11.5219,,ST ANNS HOSPITAL,ST ANNS ROAD,St Anns,LONDON,,N15 3TH
London,Greater London,5420,HARINGEY,542000082,533260.74,188558.44,1.0726,Durnford St/ Gourley Place,LAND AT,SEVEN SISTERS ROAD,Seven Sisters,LONDON,,N15 5NG
London,Greater London,5420,HARINGEY,542000066,533497.24,188817.91,0.575269,,SEVEN SISTERS AND,WESTERFIELD ROAD,Tottenham Green,LONDON,,N15 5LA
London,Greater London,5420,HARINGEY,542000063,533610.14,188814.56,0.479597,Apex House,COUNCIL OFFICES AT APEX HOUSE,HIGH ROAD,Tottenham Green,LONDON,,N15 5JY
London,Greater London,5420,HARINGEY,5009,534337.38,189709.48,5.68629,,Ashley Road area,Ashley Road,Tottenham Hale,London,,N17 9LJ
London,Greater London,5420,HARINGEY,542000079,534468.8,189538.84,1.16042,TOTTENHAM INTERNATIONAL,TOTTENHAM HALE AND,HALE WHARF,,LONDON,,N17 9LJ
London,Greater London,5420,HARINGEY,5010,534171.39,189547.77,1.83114,,High Cross Estate,High Cross Road,Tottenham Hale,London,,N17 9PE
London,Greater London,5420,HARINGEY,5010,534361.77,189362.02,4.76719,Tottenham Hale Retail Park,,Broad Lane,Tottenham Hale,London,,N15 4QD
London,Greater London,5480,HAVERING,0,554872,188884.73,0.422058,331,,Wingletye Lane,,Hornchurch,,RM11 2PT
London,Greater London,5480,HAVERING,0,550118.74,192416.7,0.509779,,Brookside Yard,Clockhouse Lane,Collier Row,Romford,,RM5 2RS
London,Greater London,5480,HAVERING,0,552610.07,185646.8,1.37153,Elm Park Parades,,Station Parade and Tadworth Parade,Elm Park,,,RM12 5BA
London,Greater London,5060,BARKING AND DAGENHAM,506000008,544887.89,185155.02,1.14487,,BARKING OPEN AIR POOL,LONGBRIDGE ROAD,,BARKING,,IG11 8UD
London,Greater London,5420,HARINGEY,0,533600.36,188925.79,0.709812,Wards Corner,,High Road,Tottenham Green,London,,N15 5BT
London,Greater London,5420,HARINGEY,542000081,533161.93,189269.13,3.74294,,LAND AT,LAWRENCE ROAD,Tottenham Green,LONDON,,N15 4EG
London,Greater London,5420,HARINGEY,542000077,532299.4,189220.13,0.24552,FORMER PETROL STATION,308,WEST GREEN ROAD,St Anns and West Green,LONDON,,N15 3QX
London,Greater London,5420,HARINGEY,542000080,530375.19,188737.25,0.229171,TEXACO GARAGE,TEXACO GARAGE,TOTTENHAM LANE,Hornsey,LONDON,,N8 8SE
London,Greater London,5420,HARINGEY,542000071,530205.47,188326.79,1.30133,,HORNSEY TOWN HALL,THE BROADWAY,Crouch End,LONDON,,N8 9JJ
London,Greater London,5420,HARINGEY,542000072,527859.06,190942.89,0.414683,,GREENFIELD SCHOOL,COPPETTS ROAD,Fortis Green,LONDON,,N10 1JP
London,Greater London,5420,HARINGEY,542000013,528900.7,191617.56,6.35131,,FORMER FRIERN BARNET SEWAGE WORKS,PINKHAM WAY,Alexandra,LONDON,,N11 2UD
London,Greater London,5420,HARINGEY,542000083,530833.7,190722.83,1.22352,CIVIC CENTRE,CIVIC CENTRE,HIGH ROAD,Woodside,LONDON,,N22 8HF
London,Greater London,5420,HARINGEY,542000070,531270.14,190086.56,0.348375,,PART OF,LYMINGTON AVENUE,Noel Park,LONDON,,N22 6LU
London,Greater London,5420,HARINGEY,542000045,533950.53,190719.21,0.140588,,658,HIGH ROAD,,LONDON,,N17 0AB
London,Greater London,5420,HARINGEY,542000067,534020.59,191189.94,5.27242,,SPURS FOOTBALL GROUND,HIGH ROAD,Northumberland Park,LONDON,,N17 0AL
London,Greater London,5420,HARINGEY,542000064,533719.01,191478.45,1.44528,,LAND ADJACENT RAILWAY LINE,WHITE HART LANE,Northumberland Park,LONDON,,N17 8DP
London,Greater London,5420,HARINGEY,5000,533035.75,190465.64,0.407271,,Health Centre,Lordship Lane,West Green,London,,N17 6AA
London,Greater London,5420,HARINGEY,5001,532751.11,188032.09,0.407709,,341 - 379,Seven Sisters Road,Seven Sisters,London,,N15 6SE
London,Greater London,5420,HARINGEY,542000027,534623.77,189597.84,4.39985,,FORMER GLS SITE,FERRY LANE,TOTTENHAM HALE,,,N17 9QP
London,Greater London,5420,HARINGEY,542000028,529575.93,188876.94,1.09783,,HORNSEY CENTRAL HOSPITAL,PARK ROAD,HARINGEY,LONDON,,N8 8JL
London,Greater London,5420,HARINGEY,542000061,528429.45,189156.61,0.221854,,CRANWOOD HOME FOR THE ELDERLY,WOODSIDE AVENUE,,LONDON,,N10 3JA
London,Greater London,5420,HARINGEY,5003,527816.19,191069.18,1.60501,,Lynxs Depot,Coppetts Road,,London,,N10 1JR
London,Greater London,5420,HARINGEY,0,532887.97,188236.66,0.330609,381-481,,Seven Sisters Road,,,,N15 6SP
London,Greater London,5420,HARINGEY,0,533976.53,190307.44,0.177008,,Silver Industrial Estate,Reform Row,Tottenham,Seven Sisters,,N17 9SZ
London,Greater London,5420,HARINGEY,0,532594.54,188894.73,0.107871,103-149,,Cornwall Road,& Land Adjoining 2 Falmer Road,London,,N15 5AX
London,Greater London,5420,HARINGEY,0,532610.47,188226.38,0.281917,242-274,Rear of,Hermitage Road,Haringey,London,,N4 1TF
London,Greater London,5420,HARINGEY,0,532690.35,191285.25,0.172689,Rear of 34-52,,Great Cambridge Road,,,,N17 7BJ
London,Greater London,5420,HARINGEY,0,530513.26,189711.6,0.177289,Land rear of 42-48,,Newland Road,,Hornsey,,N8 7SL
London,Greater London,5420,HARINGEY,0,533974.88,190177.56,0.183394,Land rear of 2-70,,Dowsett Road,,Tottenham,,N17 9DD
London,Greater London,5420,HARINGEY,0,530688.38,187628.28,0.120501,Site adjacent to 1,,Mount Pleasent Villas,,,,N4 4HH
London,Greater London,5420,HARINGEY,5004,533781.94,190886.34,0.109732,,Harpers Yarrd,Ruskin Road,,London,,N17 8NP
London,Greater London,5420,HARINGEY,5005,531331.85,190472.42,0.0916572,,673,Lordship Lane,,London,,N22 5LA
London,Greater London,5420,HARINGEY,0,530736.28,191235.86,0.126529,24,,Truro Road,,,,N22 8EL
London,Greater London,5420,HARINGEY,0,528957.28,188952.98,0.129941,4-Jan,Connaught House,38 Connaught Gardens,,,,N10 3LB
London,Greater London,5420,HARINGEY,0,527791.23,187889.26,0.11696,19,,Denewood Road,,Hornsey,,N6 4AQ
London,Greater London,5420,HARINGEY,0,529124.48,187493.93,0.142483,Rear of 73-79,,Hornsey Lane,,Hornsey,,N6 5PR
London,Greater London,5420,HARINGEY,0,533876.06,189444.72,1.32593,,Saltram Close Housing Esttae,Stainby Road,,London,,N15 4DY
London,Greater London,5120,BEXLEY,512000003,551618.45,174554.9,1.11134,,RIO TOWN HALL,CRAYFORD ROAD,,CRAYFORD,,DA1 4ER
London,Greater London,5120,BEXLEY,512000005,550248.84,178023.25,20.1363,,ERITH QUARRY SITE,FRASER ROAD,,ERITH,,DA8 3SR
London,Greater London,5120,BEXLEY,512000008,551685.35,176293.39,0.719131,,181 TO 813,NORTHEND ROAD,,ERITH,,DA8 2EB
London,Greater London,5120,BEXLEY,512000029,551996.96,174998.72,0.216438,FORMER LOCKUP GARAGES SITE,REAR OF 81G 87,CRAYFORD WAY,,CRAYFORD,,DA1 4JZ
London,Greater London,5120,BEXLEY,512000031,552402.83,177732.45,0.345233,,UNION YARD,MANOR ROAD,,ERITH,,DA8 2AD
London,Greater London,5120,BEXLEY,512000032,548794.8,175245.16,0.324361,BUTLERS YARD,181 TO 185,BROADWAY,,BEXLEYHEATH,,DA6 7ER
London,Greater London,5120,BEXLEY,512000038,546212.28,174579.85,0.180736,,FORMER WOODMAN SERVICE STATION,WESTWOOD LANE,,SIDCUP,,DA15 9PT
London,Greater London,5120,BEXLEY,512000042,552261.72,174838.8,6.41792,,SAMAS RONEO,MAIDEN LANE,,CRAYFORD,,DA1 4FL
London,Greater London,5120,BEXLEY,512000046,549753.07,179291.51,0.101455,,67 TO 71,STATION ROAD NORTH,BELVEDERE,,,DA17 6JL
London,Greater London,5120,BEXLEY,512000050,549535.61,173149.82,0.239819,82,WESTMINSTER HOUSE,NORTH CRAY ROAD,,BEXLEY,,DA5 3NA
London,Greater London,5120,BEXLEY,512000061,549709.99,179758.23,4.74322,,NORMAN PARK BETWEEN YARNTON WAY AND,PICARDY MANORWAY,,BELVEDERE,,DA17 6JX
London,Greater London,5120,BEXLEY,512000062,551170.91,178259.43,0.177239,,PREMISES OFF WEST STREET AND CURTILAGE OF 8,PLEASANT VIEW,,ERITH,,DA8 1AF
London,Greater London,5120,BEXLEY,512000091,547448.95,170898.93,0.213599,,MP AUTOS LTD,FOOTS CRAY HIGH STREET,,SIDCUP,,DA14 5HN
London,Greater London,5120,BEXLEY,512000016,551011.11,178509.67,0.415015,SITE 5 PHASE 2,OCEAN PARK,WEST STREET,,ERITH,,DA8 1LW
London,Greater London,5120,BEXLEY,512000014,550923.27,178470.67,1.19341,,SITES 2 AND 3,WEST STREET,,ERITH,,DA8 1AT
London,Greater London,5120,BEXLEY,512000040,551268.06,178091.41,0.571969,,FORMER WALNUT TREE DEPOT SITE,STONEWOOD ROAD,,ERITH,,DA8 1GZ
London,Greater London,5120,BEXLEY,512000043,551359.87,174625.5,0.5422,,TANNERS WORKS,MAXIM ROAD,,CRAYFORD,,DA1 4BB
London,Greater London,5120,BEXLEY,512000044,551291.77,174594.8,0.624926,,ADJACENT LAND WEST OF TANNERS WORKS,MAXIM ROAD,,CRAYFORD,,DA1 4BB
London,Greater London,5120,BEXLEY,512000060,549441.65,179204.55,0.151646,,LAND ADJACENT BELVEDERE RAILWAY STATION,STATION ROAD,,BELVEDERE,,DA17 6JJ
London,Greater London,5120,BEXLEY,512000081,551433.68,174691.63,1.3265,,BT ISLAND SITE,CRAYFORD ROAD,,CRAYFORD,,DA1 4ES
London,Greater London,5120,BEXLEY,512000045,547183.29,170449.22,2.33416,,CORNER OF EDGINGTON WAY,POWERSCROFT ROAD,,FOOTS CRAY,,DA14 5DT
London,Greater London,5120,BEXLEY,512000088,545957.1,171759.8,0.144254,,120,MAIN ROAD,,SIDCUP,,DA14 6NE
London,Greater London,5120,BEXLEY,512000089,546533.07,174508.4,0.137304,,LAND REAR OF 341 AND 343,BLACKFEN ROAD,,SIDCUP,,DA15 9NH
London,Greater London,5120,BEXLEY,0,546676.14,175735.49,0.864977,,Embassy Court & 102,Welling High Street,Welling,London,,DA16 1TH
London,Greater London,5120,BEXLEY,0,548835.3,179122.21,0.302001,,51-65,Abbey Road,Belvedere,London,,DA17 5DQ
London,Greater London,5120,BEXLEY,0,549736.28,173237.15,0.54117,St Mary's Old people's Home,7 & 1a,Vicarage Road,Bexley,London,,DA5 2AL
London,Greater London,5120,BEXLEY,0,550383.76,173179.61,0.594824,,Heathcroft,Wansunt Road,Bexley,London,,DA5 2DN
London,Greater London,5120,BEXLEY,0,551446.22,174868.46,0.192087,Bexley Business Centre,Rear of 12 & 26,Crayford high Street,Crayford,London,,DA1 4JJ
London,Greater London,5120,BEXLEY,0,545029.28,172254.27,0.0974717,,297,Main Road,Sidcup,London,,DA14 6QL
London,Greater London,5120,BEXLEY,0,548891.34,178060.02,0.106408,,1a & 7,Alfred Road,Belvedere,London,,DA17 5LL
London,Greater London,5120,BEXLEY,0,545945.05,175996.79,0.135243,,Land Rear of 1-5a,Central Avenue,Welling,London,,DA16 3AX
London,Greater London,5120,BEXLEY,0,546922.34,175626.21,0.10639,Land adjacent 49-54 John Newton Court,& 16,Penpool Labe,Welling,London,,DA16 2AQ
London,Greater London,5120,BEXLEY,0,546110.23,175870.35,0.119797,,Land rear of 91-99,Bellegrove Road,Welling,London,,DA16 2EH
London,Greater London,5120,BEXLEY,0,549757.9,175901.29,0.169832,,184,Erith Road,Bexleyheath,London,,DA7 6HU
London,Greater London,5120,BEXLEY,0,549419.88,176000.22,0.105875,,Land rear of 233,Woolwich Road,Bexleyheath,London,,DA7 4LW
London,Greater London,5480,HAVERING,0,552168.83,182147.64,0.815975,Rainham Hall and Grounds,"Between Broadway, Wennington Rd, Upminster Rd and St Helens/St Giles Church",,,Rainham,,RM13 9YJ
London,Greater London,5480,HAVERING,0,552124.1,182064.44,1.71464,Rainham Station Transport Interchange and Civic Square,,,Rainham,,,RM13 9YH
London,Greater London,5480,HAVERING,548000027,550438.74,182865.62,11.3967,Beam Park,FORMER VICTOR ENGINEERING WORKS,NEW ROAD MARSH WAY,RAINHAM,LONDON,,RM13 8RS
London,Greater London,5480,HAVERING,0,552164.25,182370.34,7.27635,Rainham Central,"Site betweee Bridge Rd, Ingrebourne Creek, Bridge Rd and Rainham Village Primary School",,Rainham,,,RM13 9YW
London,Greater London,5480,HAVERING,0,554197.91,182055.03,17.0628,Arnold's Field Community Woodland,,Launders Lane,,Rainham,,RM13 9TA
London,Greater London,5480,HAVERING,0,555055.7,183257.33,13.087,Rainham Quarry Community Woodland,Land North of,Warwick Lane,Rainham,,,RM13 9EW
London,Greater London,5480,HAVERING,0,554940.29,182708.58,51.8223,Warwick Lane Landfill site and community woodland,Land south of,Warwick Lane,,Rainham,,RM14 2TQ
London,Greater London,5480,HAVERING,0,551974.16,182333.66,0.436502,Ingrebourne Creek,Land between Bridge Rd and Ingrebourne Creek,,,,,RM13 8QS
London,Greater London,5480,HAVERING,0,552003.07,182177.35,0.768669,Rainham-land between railway and broadway,Land between London Tilbury Southend Line and Broadway Rainham,,,Rainham,,RM13 9YW
London,Greater London,5480,HAVERING,0,557007.69,185222.91,8.3758,Upminster Cemetary and South Essex Crematorium,,Ockendon Road,Upminster,,,RM14 3UX
London,Greater London,5480,HAVERING,0,553087.82,192596.97,12.1574,Whitworth and Broxhill Centres,,Noak Hill Road,,,,RM3 7LA
London,Greater London,5480,HAVERING,548000015,550998.86,188095.98,7.94526,,OLDCHURCH HOSPITAL SITE,WATERLOO ROAD,ROMFORD,LONDON BOROUGH OF HAVERING,,RM7 0BE
London,Greater London,5480,HAVERING,0,551644.54,187515.1,0.600358,,Site at Roneo Corner Junction of Rom Valley Way & Rush Green Road,Rush Green Road,,Romford,,RM1 2AP
London,Greater London,5480,HAVERING,0,554129.59,191905.47,0.12282,,Land at Gooshays Gardens,Dewsbury Road,Harold Hill,London,,RM3 8DW
London,Greater London,5480,HAVERING,548000014,554407.61,190518.15,15.476,,HAROLD WOOD HOSPITAL SITE,GUBBINS LANE,HAROLD WOOD,LONDON BOROUGH OF HAVERING,,RM3 0BE
London,Greater London,5480,HAVERING,0,551293.86,187885.58,2.88075,Romford Ice Rink,,Rom Valley Way,,Romford,,RM7 0AE
London,Greater London,5480,HAVERING,0,553461.11,183165.22,0.123059,Rear of 96,,Briscoe Road,,Rainham,,RM13 9QG
London,Greater London,5480,HAVERING,0,553530.97,193127.25,0.162463,1,,Hillcrest Court,Harold Hill,Romford,,RM3 7LL
London,Greater London,5480,HAVERING,0,554588.15,187142.31,0.10874,133,,Westland Avenue,,Hornchurch,,RM11 3RX
London,Greater London,5480,HAVERING,0,549109.8,191061.03,0.146724,24,,Hog Hill Road,,Romford,,RM5 2DT
London,Greater London,5480,HAVERING,0,554318.36,188189.52,0.261742,3,,Nelmes road,Emerson Park,Hornchurch,,RM11 3JF
London,Greater London,5480,HAVERING,50086,550440.13,182121.07,9.72614,,Beam 6,Marsh Way,,London,,RM13 8UG
London,Greater London,5480,HAVERING,50087,550754.93,182128.97,7.16956,,CEME,Marsh Way,Rainham,London,,RM13 8EU
London,Greater London,5480,HAVERING,548000005,550638.01,187969.15,10.3189,,ROMFORD GAS WORKS,CROW LANE,ROMFORD,LONDON BOROUGH OF HAVERING,,RM7 0AB
London,Greater London,5480,HAVERING,548000008,553963.1,185444.4,14.9751,,ST GEORGES HOSPITAL,SUTTONS LANE,HORNCHURCH,LONDON BOROUGH OF HAVERING,,RM12 6RU
London,Greater London,5480,HAVERING,548000009,550940.8,182504.49,5.1084,INC FORMER FOUNDRY AND FORMER MUDLANDS FARM,LAND ADJ MARSH WAY,MARSH WAY,RAINHAM,LONDON BOROUGH OF HAVERING,,RM13 8UG
London,Greater London,5480,HAVERING,548000012,549247.1,191679.08,1.49205,Forest Lodge School Site,,Lodge Lane,Romford,,,RM5 2LB
London,Greater London,5480,HAVERING,0,551077.7,188984.84,0.183884,23-55,,North Street,,Romford,,RM1 1BA
London,Greater London,5480,HAVERING,0,551006.88,188753.64,0.167512,,Salvation Army Citadel,High Street,,Romford,,RM1 1JJ
London,Greater London,5480,HAVERING,0,551598.37,189128.35,0.503429,12-Aug,,Junction Road,,Romford,,RM1 3QS
London,Greater London,5480,HAVERING,0,552218.14,189778.45,0.304283,59,Highlands,Main Road,,Romford,,RM2 5EH
London,Greater London,5480,HAVERING,0,551684.95,188116.08,0.143368,21-27,,Brentwood Road,,Romford,,RM1 2DZ
London,Greater London,5480,HAVERING,548000010,550159.1,188315,0.410739,,DAIRYCREST SITE,ESHER AVENUE,ROMFORD,LONDON BOROUGH OF HAVERING,,RM7 9JT
London,Greater London,5480,HAVERING,0,551302.6,182660.23,32.7576,Rainham West,land to the west of Bridge Rd,north of London Tilbury South End Line and east of Victor Engineering,Rainham,,,RM13 8RS
London,Greater London,5480,HAVERING,0,552662.24,184896.34,0.306841,,Concorde House,Astra Close,,Hornchurch,,RM12 5NJ
London,Greater London,5480,HAVERING,0,553131.88,182768.69,0.322227,2 & 4,,Glebe Road,,Rainham,,RM13 9LN
London,Greater London,5480,HAVERING,0,554817.42,190710.89,0.191334,Old Station Works,,Station Road,Harold Wood,,,RM3 0BP
London,Greater London,5480,HAVERING,0,557089.63,186099.81,1.30486,,Cranham Farm,The Chase,,Upminster,,RM14 3YB
London,Greater London,5480,HAVERING,0,554523.28,188011.27,0.2859,52,,Parkstone Avenue,Emerson Park,Hornchurch,,RM11 3LW
London,Greater London,5480,HAVERING,0,555124.37,191675.52,0.123462,Rear of 4 - 22,,Penrith Road,Harold Hill,Romford,,RM3 9NS
London,Greater London,5480,HAVERING,0,555814.65,190271.13,0.125978,,Pages Barn,Pages Lane,Harold Wood,Romford,,RM3 0NF
London,Greater London,5480,HAVERING,0,554071.56,188894.13,0.156389,Land adj. 10,,Ayloffs Walk,,Hornchurch,,RM11 2RJ
London,Greater London,5480,HAVERING,0,554322.16,188820.24,0.287619,54,Land Side and rear of,Nelmes Way,Emerson Park,Hornchurch,,RM11 2QZ
London,Greater London,5480,HAVERING,0,552945.65,190143.25,0.114057,44,,Links Avenue,Gidea Park,Romford,,RM2 6ND
London,Greater London,5480,HAVERING,0,554545.79,188321.56,0.110512,19a and 21,,Ernest Road,,Hornchurch,,RM11 3PH
London,Greater London,5480,HAVERING,0,554419.64,188394.19,0.155489,Ge0eral,,Sylvan Avenue,Emerson Park,Hornchurch,,RM11 3PH
London,Greater London,5480,HAVERING,0,550831.69,190841.34,0.311964,268-274 & 278-288,Leighbridge Development,Pettits Lane,Romford,,,RM1 4PJ
London,Greater London,5480,HAVERING,0,554024.43,191304.42,0.169993,Land adj. 6,,Camboorne Avenue,,Romford,,RM3 8SB
London,Greater London,5480,HAVERING,0,551983.67,188275.7,0.129319,,Boundary Works,Moss Lane,,Romford,,RM1 2PT
