Output Area,LA_CODE,LA_NAME,MSOA_CODE,LSOA_CODE,Count;Dwelling Stock by Council Tax Band; Total,Count;Dwelling Stock by Council Tax Band; Band A,Count;Dwelling Stock by Council Tax Band; Band B,Count;Dwelling Stock by Council Tax Band; Band C,Count;Dwelling Stock by Council Tax Band; Band D,Count;Dwelling Stock by Council Tax Band; Band E,Count;Dwelling Stock by Council Tax Band; Band F,Count;Dwelling Stock by Council Tax Band; Band G,Count;Dwelling Stock by Council Tax Band; Band H,Count;Dwelling Stock by Council Tax Band; Band I,Count;Dwelling Stock by Council Tax Band; Band X; Unallocated,,Percent;Dwelling Stock by Council Tax Band; Band A,Percent;Dwelling Stock by Council Tax Band; Band B,Percent;Dwelling Stock by Council Tax Band; Band C,Percent;Dwelling Stock by Council Tax Band; Band D,Percent;Dwelling Stock by Council Tax Band; Band E,Percent;Dwelling Stock by Council Tax Band; Band F,Percent;Dwelling Stock by Council Tax Band; Band G,Percent;Dwelling Stock by Council Tax Band; Band H,Percent;Dwelling Stock by Council Tax Band; Band I,Percent;Dwelling Stock by Council Tax Band; Band X; Unallocated
00APGC0026,00AP,Haringey,E02000407,E01001977,117,4,13,88,4,8,0,0,0,0,0,,3.42,11.11,75.21,3.42,6.84,0,0,0,0,0
00APGC0027,00AP,Haringey,E02000407,E01001976,141,0,34,49,37,21,0,0,0,0,0,,0,24.11,34.75,26.24,14.89,0,0,0,0,0
00APGC0028,00AP,Haringey,E02000407,E01001976,113,0,14,53,17,28,1,0,0,0,0,,0,12.39,46.9,15.04,24.78,0.88,0,0,0,0
00APGC0029,00AP,Haringey,E02000407,E01001976,156,11,32,61,37,15,0,0,0,0,0,,7.05,20.51,39.1,23.72,9.62,0,0,0,0,0
00APGC0030,00AP,Haringey,E02000407,E01001977,119,0,59,30,27,3,0,0,0,0,0,,0,49.58,25.21,22.69,2.52,0,0,0,0,0
00APGC0031,00AP,Haringey,E02000407,E01001978,104,0,52,19,33,0,0,0,0,0,0,,0,50,18.27,31.73,0,0,0,0,0,0
00APGC0032,00AP,Haringey,E02000407,E01001976,131,0,63,16,52,0,0,0,0,0,0,,0,48.09,12.21,39.69,0,0,0,0,0,0
00APGC0033,00AP,Haringey,E02000407,E01001977,145,1,14,84,9,37,0,0,0,0,0,,0.69,9.66,57.93,6.21,25.52,0,0,0,0,0
00APGC0034,00AP,Haringey,E02000407,E01001979,188,13,93,34,47,1,0,0,0,0,0,,6.91,49.47,18.09,25,0.53,0,0,0,0,0
00APGC0035,00AP,Haringey,E02000407,E01001979,160,7,17,97,39,0,0,0,0,0,0,,4.38,10.63,60.63,24.38,0,0,0,0,0,0
00APGC0036,00AP,Haringey,E02000414,E01001980,126,0,19,43,54,10,0,0,0,0,0,,0,15.08,34.13,42.86,7.94,0,0,0,0,0
00APGC0037,00AP,Haringey,E02000407,E01001976,137,0,41,28,68,0,0,0,0,0,0,,0,29.93,20.44,49.64,0,0,0,0,0,0
00APGC0038,00AP,Haringey,E02000414,E01001980,151,0,15,63,52,21,0,0,0,0,0,,0,9.93,41.72,34.44,13.91,0,0,0,0,0
00APGC0039,00AP,Haringey,E02000407,E01001979,122,0,23,50,48,1,0,0,0,0,0,,0,18.85,40.98,39.34,0.82,0,0,0,0,0
00APGD0001,00AP,Haringey,E02000430,E01001990,148,5,63,43,18,18,1,0,0,0,0,,3.38,42.57,29.05,12.16,12.16,0.68,0,0,0,0
00APGD0002,00AP,Haringey,E02000430,E01001988,147,0,32,22,20,39,13,19,2,0,0,,0,21.77,14.97,13.61,26.53,8.84,12.93,1.36,0,0
00APGD0003,00AP,Haringey,E02000430,E01001988,152,4,48,32,23,29,10,6,0,0,0,,2.63,31.58,21.05,15.13,19.08,6.58,3.95,0,0,0
00APGD0004,00AP,Haringey,E02000429,E01001987,114,0,0,3,14,14,50,31,2,0,0,,0,0,2.63,12.28,12.28,43.86,27.19,1.75,0,0
00APGD0005,00AP,Haringey,E02000429,E01001987,121,0,3,6,17,3,41,51,0,0,0,,0,2.48,4.96,14.05,2.48,33.88,42.15,0,0,0
00APGD0006,00AP,Haringey,E02000429,E01001984,168,3,34,65,15,51,0,0,0,0,0,,1.79,20.24,38.69,8.93,30.36,0,0,0,0,0
00APGD0007,00AP,Haringey,E02000429,E01001989,104,0,1,42,24,9,28,0,0,0,0,,0,0.96,40.38,23.08,8.65,26.92,0,0,0,0
00APGD0008,00AP,Haringey,E02000429,E01001985,143,0,16,39,30,15,10,33,0,0,0,,0,11.19,27.27,20.98,10.49,6.99,23.08,0,0,0
00APGD0009,00AP,Haringey,E02000430,E01001990,99,0,14,25,21,12,17,10,0,0,0,,0,14.14,25.25,21.21,12.12,17.17,10.1,0,0,0
00APGD0010,00AP,Haringey,E02000429,E01001989,157,1,13,18,26,71,6,22,0,0,0,,0.64,8.28,11.46,16.56,45.22,3.82,14.01,0,0,0
00APGD0011,00AP,Haringey,E02000429,E01001987,120,0,0,2,40,37,2,30,9,0,0,,0,0,1.67,33.33,30.83,1.67,25,7.5,0,0
00APGD0012,00AP,Haringey,E02000430,E01001990,137,0,11,44,33,11,17,20,1,0,0,,0,8.03,32.12,24.09,8.03,12.41,14.6,0.73,0,0
00APGD0013,00AP,Haringey,E02000430,E01001986,141,0,27,21,33,29,27,4,0,0,0,,0,19.15,14.89,23.4,20.57,19.15,2.84,0,0,0
00APGD0014,00AP,Haringey,E02000429,E01001985,124,2,19,20,25,10,18,30,0,0,0,,1.61,15.32,16.13,20.16,8.06,14.52,24.19,0,0,0
00APGD0015,00AP,Haringey,E02000429,E01001985,124,0,6,47,34,7,17,6,7,0,0,,0,4.84,37.9,27.42,5.65,13.71,4.84,5.65,0,0
00APGD0016,00AP,Haringey,E02000429,E01001985,128,1,18,37,13,38,10,11,0,0,0,,0.78,14.06,28.91,10.16,29.69,7.81,8.59,0,0,0
00APGD0017,00AP,Haringey,E02000430,E01001986,125,0,24,40,23,11,11,14,2,0,0,,0,19.2,32,18.4,8.8,8.8,11.2,1.6,0,0
00APGD0018,00AP,Haringey,E02000430,E01001986,153,8,35,33,24,35,16,2,0,0,0,,5.23,22.88,21.57,15.69,22.88,10.46,1.31,0,0,0
00APGD0019,00AP,Haringey,E02000429,E01001989,122,0,0,3,52,46,5,5,11,0,0,,0,0,2.46,42.62,37.7,4.1,4.1,9.02,0,0
00APGD0020,00AP,Haringey,E02000429,E01001987,125,0,1,27,37,10,28,22,0,0,0,,0,0.8,21.6,29.6,8,22.4,17.6,0,0,0
00APGD0021,00AP,Haringey,E02000429,E01001985,138,0,26,26,42,15,8,16,5,0,0,,0,18.84,18.84,30.43,10.87,5.8,11.59,3.62,0,0
00APGD0022,00AP,Haringey,E02000430,E01001990,241,3,15,54,63,86,13,7,0,0,0,,1.24,6.22,22.41,26.14,35.68,5.39,2.9,0,0,0
00APGD0023,00AP,Haringey,E02000430,E01001988,128,3,12,50,28,7,3,25,0,0,0,,2.34,9.38,39.06,21.88,5.47,2.34,19.53,0,0,0
00APGD0024,00AP,Haringey,E02000429,E01001987,102,0,0,5,12,67,1,14,3,0,0,,0,0,4.9,11.76,65.69,0.98,13.73,2.94,0,0
00APGD0025,00AP,Haringey,E02000429,E01001985,124,0,14,26,22,43,13,3,3,0,0,,0,11.29,20.97,17.74,34.68,10.48,2.42,2.42,0,0
00APGD0026,00AP,Haringey,E02000430,E01001986,125,0,15,27,29,24,14,15,1,0,0,,0,12,21.6,23.2,19.2,11.2,12,0.8,0,0
00APGD0027,00AP,Haringey,E02000429,E01001987,97,0,1,5,35,27,16,13,0,0,0,,0,1.03,5.15,36.08,27.84,16.49,13.4,0,0,0
00APGD0028,00AP,Haringey,E02000430,E01001986,115,0,11,20,23,19,27,13,2,0,0,,0,9.57,17.39,20,16.52,23.48,11.3,1.74,0,0
00APGD0029,00AP,Haringey,E02000429,E01001984,108,0,22,43,13,27,3,0,0,0,0,,0,20.37,39.81,12.04,25,2.78,0,0,0,0
00APGD0030,00AP,Haringey,E02000429,E01001987,130,1,11,9,53,34,14,4,4,0,0,,0.77,8.46,6.92,40.77,26.15,10.77,3.08,3.08,0,0
00APGD0031,00AP,Haringey,E02000430,E01001988,112,6,28,15,26,7,25,5,0,0,0,,5.36,25,13.39,23.21,6.25,22.32,4.46,0,0,0
00APGD0032,00AP,Haringey,E02000430,E01001988,142,0,32,55,27,5,10,10,3,0,0,,0,22.54,38.73,19.01,3.52,7.04,7.04,2.11,0,0
00APGD0033,00AP,Haringey,E02000429,E01001984,134,0,0,2,24,35,23,48,2,0,0,,0,0,1.49,17.91,26.12,17.16,35.82,1.49,0,0
00APGD0034,00AP,Haringey,E02000429,E01001984,140,0,53,44,33,5,1,3,1,0,0,,0,37.86,31.43,23.57,3.57,0.71,2.14,0.71,0,0
00APGD0035,00AP,Haringey,E02000429,E01001984,132,0,29,50,36,15,2,0,0,0,0,,0,21.97,37.88,27.27,11.36,1.52,0,0,0,0
00APGD0036,00AP,Haringey,E02000430,E01001988,134,4,7,37,62,12,6,2,4,0,0,,2.99,5.22,27.61,46.27,8.96,4.48,1.49,2.99,0,0
00APGD0037,00AP,Haringey,E02000429,E01001984,146,0,101,45,0,0,0,0,0,0,0,,0,69.18,30.82,0,0,0,0,0,0,0
00APGD0038,00AP,Haringey,E02000429,E01001984,151,0,0,34,49,50,13,2,3,0,0,,0,0,22.52,32.45,33.11,8.61,1.32,1.99,0,0
00APGD0039,00AP,Haringey,E02000429,E01001989,115,0,1,14,18,40,25,16,1,0,0,,0,0.87,12.17,15.65,34.78,21.74,13.91,0.87,0,0
00APGD0040,00AP,Haringey,E02000430,E01001990,137,4,21,29,48,13,5,16,1,0,0,,2.92,15.33,21.17,35.04,9.49,3.65,11.68,0.73,0,0
00APGD0041,00AP,Haringey,E02000430,E01001990,145,2,44,40,47,6,5,1,0,0,0,,1.38,30.34,27.59,32.41,4.14,3.45,0.69,0,0,0
00APGD0042,00AP,Haringey,E02000429,E01001989,139,3,10,17,11,3,12,82,1,0,0,,2.16,7.19,12.23,7.91,2.16,8.63,58.99,0.72,0,0
00APGD0043,00AP,Haringey,E02000429,E01001989,147,0,2,22,65,56,0,2,0,0,0,,0,1.36,14.97,44.22,38.1,0,1.36,0,0,0
00APGE0001,00AP,Haringey,E02000413,E01001995,140,0,2,33,65,38,2,0,0,0,0,,0,1.43,23.57,46.43,27.14,1.43,0,0,0,0
00APGE0002,00AP,Haringey,E02000410,E01001996,101,0,0,65,4,2,20,10,0,0,0,,0,0,64.36,3.96,1.98,19.8,9.9,0,0,0
00APGE0003,00AP,Haringey,E02000413,E01001993,102,0,0,36,1,39,22,4,0,0,0,,0,0,35.29,0.98,38.24,21.57,3.92,0,0,0
00APGE0004,00AP,Haringey,E02000413,E01001992,107,1,2,7,37,5,38,16,1,0,0,,0.93,1.87,6.54,34.58,4.67,35.51,14.95,0.93,0,0
00APGE0005,00AP,Haringey,E02000410,E01001996,137,0,1,32,8,16,43,32,5,0,0,,0,0.73,23.36,5.84,11.68,31.39,23.36,3.65,0,0
00APGE0006,00AP,Haringey,E02000413,E01001992,114,0,0,0,0,0,1,100,13,0,0,,0,0,0,0,0,0.88,87.72,11.4,0,0
00APGE0007,00AP,Haringey,E02000413,E01001992,121,0,0,0,0,0,6,113,2,0,0,,0,0,0,0,0,4.96,93.39,1.65,0,0
00APGE0008,00AP,Haringey,E02000410,E01001997,134,1,2,45,36,24,9,16,1,0,0,,0.75,1.49,33.58,26.87,17.91,6.72,11.94,0.75,0,0
00APGE0009,00AP,Haringey,E02000413,E01001991,92,0,10,9,32,25,7,6,3,0,0,,0,10.87,9.78,34.78,27.17,7.61,6.52,3.26,0,0
00APGE0010,00AP,Haringey,E02000410,E01001997,135,0,17,51,57,10,0,0,0,0,0,,0,12.59,37.78,42.22,7.41,0,0,0,0,0
00APGE0011,00AP,Haringey,E02000410,E01001997,119,3,6,19,8,12,21,43,7,0,0,,2.52,5.04,15.97,6.72,10.08,17.65,36.13,5.88,0,0
00APGE0012,00AP,Haringey,E02000413,E01001991,79,0,3,6,24,24,3,17,2,0,0,,0,3.8,7.59,30.38,30.38,3.8,21.52,2.53,0,0
00APGE0013,00AP,Haringey,E02000413,E01001991,104,3,41,13,16,16,5,9,1,0,0,,2.88,39.42,12.5,15.38,15.38,4.81,8.65,0.96,0,0
00APGE0014,00AP,Haringey,E02000410,E01001997,142,2,22,19,39,15,27,16,2,0,0,,1.41,15.49,13.38,27.46,10.56,19.01,11.27,1.41,0,0
00APGE0015,00AP,Haringey,E02000410,E01001996,107,0,0,37,8,44,10,8,0,0,0,,0,0,34.58,7.48,41.12,9.35,7.48,0,0,0
00APGE0016,00AP,Haringey,E02000413,E01001992,104,0,11,47,40,3,2,1,0,0,0,,0,10.58,45.19,38.46,2.88,1.92,0.96,0,0,0
00APGE0017,00AP,Haringey,E02000413,E01001991,160,9,21,35,46,30,14,5,0,0,0,,5.63,13.13,21.88,28.75,18.75,8.75,3.13,0,0,0
00APGE0018,00AP,Haringey,E02000413,E01001991,122,0,2,4,89,10,3,14,0,0,0,,0,1.64,3.28,72.95,8.2,2.46,11.48,0,0,0
00APGE0019,00AP,Haringey,E02000413,E01001993,118,0,2,12,16,35,4,49,0,0,0,,0,1.69,10.17,13.56,29.66,3.39,41.53,0,0,0
00APGE0020,00AP,Haringey,E02000413,E01001991,119,0,1,8,101,7,0,1,1,0,0,,0,0.84,6.72,84.87,5.88,0,0.84,0.84,0,0
00APGE0021,00AP,Haringey,E02000413,E01001993,136,0,0,1,0,4,46,85,0,0,0,,0,0,0.74,0,2.94,33.82,62.5,0,0,0
00APGE0022,00AP,Haringey,E02000413,E01001992,141,0,6,49,29,22,23,12,0,0,0,,0,4.26,34.75,20.57,15.6,16.31,8.51,0,0,0
00APGE0023,00AP,Haringey,E02000413,E01001992,101,0,0,1,20,22,36,22,0,0,0,,0,0,0.99,19.8,21.78,35.64,21.78,0,0,0
00APGE0024,00AP,Haringey,E02000413,E01001993,124,0,0,10,2,47,36,27,2,0,0,,0,0,8.06,1.61,37.9,29.03,21.77,1.61,0,0
00APGE0025,00AP,Haringey,E02000413,E01001993,129,0,0,1,0,13,34,79,2,0,0,,0,0,0.78,0,10.08,26.36,61.24,1.55,0,0
00APGE0026,00AP,Haringey,E02000426,E01001994,114,0,0,0,1,1,5,70,37,0,0,,0,0,0,0.88,0.88,4.39,61.4,32.46,0,0
00APGE0027,00AP,Haringey,E02000426,E01001994,101,0,0,31,0,0,0,44,26,0,0,,0,0,30.69,0,0,0,43.56,25.74,0,0
00APGE0028,00AP,Haringey,E02000426,E01001994,134,0,5,12,15,58,7,36,1,0,0,,0,3.73,8.96,11.19,43.28,5.22,26.87,0.75,0,0
00APGE0029,00AP,Haringey,E02000426,E01001994,127,8,2,14,25,8,0,47,23,0,0,,6.3,1.57,11.02,19.69,6.3,0,37.01,18.11,0,0
00APGE0030,00AP,Haringey,E02000426,E01001994,152,0,0,3,131,13,0,3,2,0,0,,0,0,1.97,86.18,8.55,0,1.97,1.32,0,0
00APGE0031,00AP,Haringey,E02000426,E01001994,147,1,16,25,97,6,1,1,0,0,0,,0.68,10.88,17.01,65.99,4.08,0.68,0.68,0,0,0
00APGE0032,00AP,Haringey,E02000413,E01001995,124,0,0,30,73,21,0,0,0,0,0,,0,0,24.19,58.87,16.94,0,0,0,0,0
00APGE0033,00AP,Haringey,E02000413,E01001995,304,0,0,26,137,47,69,22,3,0,0,,0,0,8.55,45.07,15.46,22.7,7.24,0.99,0,0
00APGE0034,00AP,Haringey,E02000413,E01001995,97,0,0,36,43,18,0,0,0,0,0,,0,0,37.11,44.33,18.56,0,0,0,0,0
00APGE0035,00AP,Haringey,E02000413,E01001995,139,0,0,58,50,29,1,1,0,0,0,,0,0,41.73,35.97,20.86,0.72,0.72,0,0,0
00APGE0036,00AP,Haringey,E02000410,E01001996,112,0,1,95,13,2,1,0,0,0,0,,0,0.89,84.82,11.61,1.79,0.89,0,0,0,0
00APGE0037,00AP,Haringey,E02000410,E01001996,117,0,1,6,27,12,66,5,0,0,0,,0,0.85,5.13,23.08,10.26,56.41,4.27,0,0,0
00APGE0038,00AP,Haringey,E02000410,E01001996,109,0,0,100,9,0,0,0,0,0,0,,0,0,91.74,8.26,0,0,0,0,0,0
00APGE0039,00AP,Haringey,E02000410,E01001997,125,0,1,97,10,0,7,6,4,0,0,,0,0.8,77.6,8,0,5.6,4.8,3.2,0,0
00APGF0001,00AP,Haringey,E02000419,E01002003,174,5,40,71,22,35,0,1,0,0,0,,2.87,22.99,40.8,12.64,20.11,0,0.57,0,0,0
00APGF0002,00AP,Haringey,E02000427,E01002002,197,28,55,74,18,11,3,8,0,0,0,,14.21,27.92,37.56,9.14,5.58,1.52,4.06,0,0,0
00APGF0003,00AP,Haringey,E02000427,E01002002,129,15,33,22,43,11,5,0,0,0,0,,11.63,25.58,17.05,33.33,8.53,3.88,0,0,0,0
00APGF0004,00AP,Haringey,E02000427,E01002002,114,3,11,36,5,38,21,0,0,0,0,,2.63,9.65,31.58,4.39,33.33,18.42,0,0,0,0
00APGF0005,00AP,Haringey,E02000419,E01002003,208,29,57,67,29,11,15,0,0,0,0,,13.94,27.4,32.21,13.94,5.29,7.21,0,0,0,0
00APGF0006,00AP,Haringey,E02000419,E01001998,140,0,30,36,1,71,0,2,0,0,0,,0,21.43,25.71,0.71,50.71,0,1.43,0,0,0
00APGF0007,00AP,Haringey,E02000419,E01001998,170,0,36,71,6,43,13,1,0,0,0,,0,21.18,41.76,3.53,25.29,7.65,0.59,0,0,0
00APGF0008,00AP,Haringey,E02000419,E01002003,183,10,14,66,18,67,8,0,0,0,0,,5.46,7.65,36.07,9.84,36.61,4.37,0,0,0,0
00APGF0009,00AP,Haringey,E02000419,E01001998,148,1,61,33,13,10,27,3,0,0,0,,0.68,41.22,22.3,8.78,6.76,18.24,2.03,0,0,0
00APGF0010,00AP,Haringey,E02000419,E01002003,144,10,45,48,11,30,0,0,0,0,0,,6.94,31.25,33.33,7.64,20.83,0,0,0,0,0
00APGF0011,00AP,Haringey,E02000419,E01002004,157,11,38,50,4,51,3,0,0,0,0,,7.01,24.2,31.85,2.55,32.48,1.91,0,0,0,0
00APGF0012,00AP,Haringey,E02000419,E01001998,153,2,26,44,14,35,32,0,0,0,0,,1.31,16.99,28.76,9.15,22.88,20.92,0,0,0,0
00APGF0013,00AP,Haringey,E02000419,E01002003,176,23,42,101,5,2,3,0,0,0,0,,13.07,23.86,57.39,2.84,1.14,1.7,0,0,0,0
00APGF0014,00AP,Haringey,E02000419,E01001999,214,16,64,55,32,32,12,3,0,0,0,,7.48,29.91,25.7,14.95,14.95,5.61,1.4,0,0,0
00APGF0015,00AP,Haringey,E02000419,E01001998,170,1,17,87,4,53,7,1,0,0,0,,0.59,10,51.18,2.35,31.18,4.12,0.59,0,0,0
00APGF0016,00AP,Haringey,E02000419,E01002004,154,3,24,37,62,28,0,0,0,0,0,,1.95,15.58,24.03,40.26,18.18,0,0,0,0,0
00APGF0017,00AP,Haringey,E02000419,E01002004,122,1,23,9,83,6,0,0,0,0,0,,0.82,18.85,7.38,68.03,4.92,0,0,0,0,0
00APGF0018,00AP,Haringey,E02000419,E01002004,146,16,33,16,59,15,7,0,0,0,0,,10.96,22.6,10.96,40.41,10.27,4.79,0,0,0,0
00APGF0019,00AP,Haringey,E02000419,E01002004,134,0,34,16,47,34,3,0,0,0,0,,0,25.37,11.94,35.07,25.37,2.24,0,0,0,0
00APGF0020,00AP,Haringey,E02000427,E01002000,142,6,42,47,14,28,3,2,0,0,0,,4.23,29.58,33.1,9.86,19.72,2.11,1.41,0,0,0
00APGF0021,00AP,Haringey,E02000419,E01001999,132,0,2,65,2,63,0,0,0,0,0,,0,1.52,49.24,1.52,47.73,0,0,0,0,0
00APGF0022,00AP,Haringey,E02000427,E01002000,120,1,14,43,8,53,1,0,0,0,0,,0.83,11.67,35.83,6.67,44.17,0.83,0,0,0,0
00APGF0023,00AP,Haringey,E02000419,E01001999,140,0,8,58,2,70,2,0,0,0,0,,0,5.71,41.43,1.43,50,1.43,0,0,0,0
00APGF0024,00AP,Haringey,E02000427,E01002000,119,9,32,39,2,28,8,1,0,0,0,,7.56,26.89,32.77,1.68,23.53,6.72,0.84,0,0,0
00APGF0025,00AP,Haringey,E02000427,E01002000,105,0,2,36,7,58,2,0,0,0,0,,0,1.9,34.29,6.67,55.24,1.9,0,0,0,0
00APGF0026,00AP,Haringey,E02000419,E01001999,135,6,8,43,6,68,4,0,0,0,0,,4.44,5.93,31.85,4.44,50.37,2.96,0,0,0,0
00APGF0027,00AP,Haringey,E02000427,E01002000,114,4,22,42,3,35,2,6,0,0,0,,3.51,19.3,36.84,2.63,30.7,1.75,5.26,0,0,0
00APGF0028,00AP,Haringey,E02000427,E01002000,179,12,30,53,42,19,21,2,0,0,0,,6.7,16.76,29.61,23.46,10.61,11.73,1.12,0,0,0
00APGF0029,00AP,Haringey,E02000419,E01001999,213,32,39,54,37,48,3,0,0,0,0,,15.02,18.31,25.35,17.37,22.54,1.41,0,0,0,0
00APGF0030,00AP,Haringey,E02000427,E01002001,154,12,22,39,8,62,11,0,0,0,0,,7.79,14.29,25.32,5.19,40.26,7.14,0,0,0,0
00APGF0031,00AP,Haringey,E02000427,E01002001,126,18,21,35,13,7,31,0,1,0,0,,14.29,16.67,27.78,10.32,5.56,24.6,0,0.79,0,0
00APGF0032,00AP,Haringey,E02000427,E01002002,149,7,52,37,30,20,3,0,0,0,0,,4.7,34.9,24.83,20.13,13.42,2.01,0,0,0,0
00APGF0033,00AP,Haringey,E02000427,E01002001,124,8,22,32,24,33,4,1,0,0,0,,6.45,17.74,25.81,19.35,26.61,3.23,0.81,0,0,0
00APGF0034,00AP,Haringey,E02000427,E01002002,155,12,45,36,18,18,25,1,0,0,0,,7.74,29.03,23.23,11.61,11.61,16.13,0.65,0,0,0
00APGF0035,00AP,Haringey,E02000427,E01002001,143,11,31,43,25,8,24,1,0,0,0,,7.69,21.68,30.07,17.48,5.59,16.78,0.7,0,0,0
00APGF0036,00AP,Haringey,E02000427,E01002001,120,2,9,43,9,36,15,6,0,0,0,,1.67,7.5,35.83,7.5,30,12.5,5,0,0,0
00APGG0001,00AP,Haringey,E02000431,E01002007,218,19,28,66,57,32,1,14,1,0,0,,8.72,12.84,30.28,26.15,14.68,0.46,6.42,0.46,0,0
00APGG0002,00AP,Haringey,E02000426,E01002008,134,0,0,0,1,1,1,3,128,0,0,,0,0,0,0.75,0.75,0.75,2.24,95.52,0,0
00APGG0003,00AP,Haringey,E02000431,E01002007,137,0,1,14,16,8,4,71,23,0,0,,0,0.73,10.22,11.68,5.84,2.92,51.82,16.79,0,0
00APGG0004,00AP,Haringey,E02000431,E01002005,141,7,1,19,86,13,2,13,0,0,0,,4.96,0.71,13.48,60.99,9.22,1.42,9.22,0,0,0
00APGG0005,00AP,Haringey,E02000426,E01002008,101,0,0,5,7,15,14,43,17,0,0,,0,0,4.95,6.93,14.85,13.86,42.57,16.83,0,0
00APGG0006,00AP,Haringey,E02000431,E01002009,131,0,0,19,6,29,9,40,28,0,0,,0,0,14.5,4.58,22.14,6.87,30.53,21.37,0,0
00APGG0007,00AP,Haringey,E02000426,E01002011,86,1,6,42,17,10,3,7,0,0,0,,1.16,6.98,48.84,19.77,11.63,3.49,8.14,0,0,0
00APGG0008,00AP,Haringey,E02000426,E01002011,130,1,1,23,32,28,17,25,3,0,0,,0.77,0.77,17.69,24.62,21.54,13.08,19.23,2.31,0,0
00APGG0009,00AP,Haringey,E02000426,E01002011,133,8,3,15,57,15,8,19,8,0,0,,6.02,2.26,11.28,42.86,11.28,6.02,14.29,6.02,0,0
00APGG0010,00AP,Haringey,E02000426,E01002010,124,0,0,16,67,3,16,13,9,0,0,,0,0,12.9,54.03,2.42,12.9,10.48,7.26,0,0
00APGG0011,00AP,Haringey,E02000426,E01002010,102,0,1,1,2,60,0,9,29,0,0,,0,0.98,0.98,1.96,58.82,0,8.82,28.43,0,0
00APGG0012,00AP,Haringey,E02000431,E01002005,121,0,0,12,24,33,43,9,0,0,0,,0,0,9.92,19.83,27.27,35.54,7.44,0,0,0
00APGG0013,00AP,Haringey,E02000431,E01002007,124,1,7,20,25,25,12,34,0,0,0,,0.81,5.65,16.13,20.16,20.16,9.68,27.42,0,0,0
00APGG0014,00AP,Haringey,E02000431,E01002007,148,0,0,5,22,49,60,11,1,0,0,,0,0,3.38,14.86,33.11,40.54,7.43,0.68,0,0
00APGG0015,00AP,Haringey,E02000426,E01002011,116,42,0,63,11,0,0,0,0,0,0,,36.21,0,54.31,9.48,0,0,0,0,0,0
00APGG0016,00AP,Haringey,E02000426,E01002008,137,0,1,4,20,35,22,32,23,0,0,,0,0.73,2.92,14.6,25.55,16.06,23.36,16.79,0,0
00APGG0017,00AP,Haringey,E02000426,E01002010,153,0,1,41,44,9,7,44,7,0,0,,0,0.65,26.8,28.76,5.88,4.58,28.76,4.58,0,0
00APGG0018,00AP,Haringey,E02000431,E01002006,117,1,0,65,30,8,10,3,0,0,0,,0.85,0,55.56,25.64,6.84,8.55,2.56,0,0,0
00APGG0019,00AP,Haringey,E02000431,E01002007,122,0,1,12,7,75,11,9,7,0,0,,0,0.82,9.84,5.74,61.48,9.02,7.38,5.74,0,0
00APGG0020,00AP,Haringey,E02000431,E01002005,140,13,23,44,41,15,3,1,0,0,0,,9.29,16.43,31.43,29.29,10.71,2.14,0.71,0,0,0
00APGG0021,00AP,Haringey,E02000431,E01002006,122,0,0,22,40,8,21,31,0,0,0,,0,0,18.03,32.79,6.56,17.21,25.41,0,0,0
00APGG0022,00AP,Haringey,E02000426,E01002008,132,0,1,6,6,13,41,64,1,0,0,,0,0.76,4.55,4.55,9.85,31.06,48.48,0.76,0,0
00APGG0023,00AP,Haringey,E02000431,E01002009,139,0,7,25,25,25,6,51,0,0,0,,0,5.04,17.99,17.99,17.99,4.32,36.69,0,0,0
00APGG0024,00AP,Haringey,E02000431,E01002005,112,0,2,30,30,22,13,15,0,0,0,,0,1.79,26.79,26.79,19.64,11.61,13.39,0,0,0
00APGG0025,00AP,Haringey,E02000431,E01002006,110,0,0,22,28,10,7,42,1,0,0,,0,0,20,25.45,9.09,6.36,38.18,0.91,0,0
00APGG0026,00AP,Haringey,E02000431,E01002005,116,0,2,20,75,3,6,10,0,0,0,,0,1.72,17.24,64.66,2.59,5.17,8.62,0,0,0
00APGG0027,00AP,Haringey,E02000426,E01002008,115,1,6,28,12,10,23,29,6,0,0,,0.87,5.22,24.35,10.43,8.7,20,25.22,5.22,0,0
00APGG0028,00AP,Haringey,E02000431,E01002009,99,0,0,9,16,11,7,48,8,0,0,,0,0,9.09,16.16,11.11,7.07,48.48,8.08,0,0
00APGG0029,00AP,Haringey,E02000431,E01002006,135,0,5,6,70,24,6,24,0,0,0,,0,3.7,4.44,51.85,17.78,4.44,17.78,0,0,0
00APGG0030,00AP,Haringey,E02000431,E01002005,134,2,8,54,35,23,5,7,0,0,0,,1.49,5.97,40.3,26.12,17.16,3.73,5.22,0,0,0
00APGG0031,00AP,Haringey,E02000426,E01002010,95,0,2,13,8,0,27,22,23,0,0,,0,2.11,13.68,8.42,0,28.42,23.16,24.21,0,0
00APGG0032,00AP,Haringey,E02000431,E01002006,107,0,1,31,64,3,2,5,1,0,0,,0,0.93,28.97,59.81,2.8,1.87,4.67,0.93,0,0
00APGG0033,00AP,Haringey,E02000431,E01002006,194,0,1,140,53,0,0,0,0,0,0,,0,0.52,72.16,27.32,0,0,0,0,0,0
00APGG0034,00AP,Haringey,E02000431,E01002009,124,0,1,10,27,46,16,21,3,0,0,,0,0.81,8.06,21.77,37.1,12.9,16.94,2.42,0,0
