Output Area,LA_CODE,LA_NAME,MSOA_CODE,LSOA_CODE,Count;Council Tax Band; Total,Count;Council Tax Band; Band A,Count;Council Tax Band; Band B,Count;Council Tax Band; Band C,Count;Council Tax Band; Band D,Count;Council Tax Band; Band E,Count;Council Tax Band; Band F,Count;Council Tax Band; Band G,Count;Council Tax Band; Band H,,Percentage;Council Tax Band; Band A,Percentage;Council Tax Band; Band B,Percentage;Council Tax Band; Band C,Percentage;Council Tax Band; Band D,Percentage;Council Tax Band; Band E,Percentage;Council Tax Band; Band F,Percentage;Council Tax Band; Band G,Percentage;Council Tax Band; Band H
E00012674,E09000017,Hillingdon,E02000516,E01002544,108,2,0,69,11,0,26,0,0,,1.85,0,63.89,10.19,0,24.07,0,0
E00012675,E09000017,Hillingdon,E02000516,E01002545,122,0,0,38,80,4,0,0,0,,0,0,31.15,65.57,3.28,0,0,0
E00012676,E09000017,Hillingdon,E02000518,E01002553,129,0,2,80,47,0,0,0,0,,0,1.55,62.02,36.43,0,0,0,0
E00012677,E09000017,Hillingdon,E02000515,E01002550,118,0,0,79,39,0,0,0,0,,0,0,66.95,33.05,0,0,0,0
E00012678,E09000017,Hillingdon,E02000518,E01002553,133,0,0,3,128,2,0,0,0,,0,0,2.26,96.24,1.5,0,0,0
E00012679,E09000017,Hillingdon,E02000515,E01002550,108,0,31,39,38,0,0,0,0,,0,28.7,36.11,35.19,0,0,0,0
E00012680,E09000017,Hillingdon,E02000518,E01002549,125,0,12,22,82,9,0,0,0,,0,9.6,17.6,65.6,7.2,0,0,0
E00012681,E09000017,Hillingdon,E02000518,E01002549,126,1,19,3,94,5,3,1,0,,0.79,15.08,2.38,74.6,3.97,2.38,0.79,0
E00012682,E09000017,Hillingdon,E02000518,E01002551,127,0,0,34,92,1,0,0,0,,0,0,26.77,72.44,0.79,0,0,0
E00012683,E09000017,Hillingdon,E02000518,E01002549,203,0,18,56,119,10,0,0,0,,0,8.87,27.59,58.62,4.93,0,0,0
E00012684,E09000017,Hillingdon,E02000515,E01002550,139,0,18,90,31,0,0,0,0,,0,12.95,64.75,22.3,0,0,0,0
E00012685,E09000017,Hillingdon,E02000515,E01002550,123,0,10,35,70,8,0,0,0,,0,8.13,28.46,56.91,6.5,0,0,0
E00012686,E09000017,Hillingdon,E02000518,E01002553,123,0,6,6,109,2,0,0,0,,0,4.88,4.88,88.62,1.63,0,0,0
E00012687,E09000017,Hillingdon,E02000518,E01002552,127,0,0,3,105,19,0,0,0,,0,0,2.36,82.68,14.96,0,0,0
E00012688,E09000017,Hillingdon,E02000515,E01002554,144,7,60,53,24,0,0,0,0,,4.86,41.67,36.81,16.67,0,0,0,0
E00012689,E09000017,Hillingdon,E02000518,E01002553,115,0,0,23,73,18,1,0,0,,0,0,20,63.48,15.65,0.87,0,0
E00012690,E09000017,Hillingdon,E02000518,E01002552,125,0,0,2,123,0,0,0,0,,0,0,1.6,98.4,0,0,0,0
E00012691,E09000017,Hillingdon,E02000518,E01002552,171,0,0,14,153,4,0,0,0,,0,0,8.19,89.47,2.34,0,0,0
E00012692,E09000017,Hillingdon,E02000515,E01002554,156,0,44,46,66,0,0,0,0,,0,28.21,29.49,42.31,0,0,0,0
E00012693,E09000017,Hillingdon,E02000518,E01002552,135,3,1,12,118,1,0,0,0,,2.22,0.74,8.89,87.41,0.74,0,0,0
E00012694,E09000017,Hillingdon,E02000518,E01002553,126,0,0,5,121,0,0,0,0,,0,0,3.97,96.03,0,0,0,0
E00012695,E09000017,Hillingdon,E02000515,E01002554,146,13,59,61,13,0,0,0,0,,8.9,40.41,41.78,8.9,0,0,0,0
E00012696,E09000017,Hillingdon,E02000518,E01002548,126,0,12,12,101,1,0,0,0,,0,9.52,9.52,80.16,0.79,0,0,0
E00012697,E09000017,Hillingdon,E02000518,E01002548,148,1,9,17,116,5,0,0,0,,0.68,6.08,11.49,78.38,3.38,0,0,0
E00012698,E09000017,Hillingdon,E02000515,E01002554,129,0,0,15,114,0,0,0,0,,0,0,11.63,88.37,0,0,0,0
E00012699,E09000017,Hillingdon,E02000518,E01002548,143,11,9,28,94,1,0,0,0,,7.69,6.29,19.58,65.73,0.7,0,0,0
E00012700,E09000017,Hillingdon,E02000518,E01002548,132,0,2,28,101,1,0,0,0,,0,1.52,21.21,76.52,0.76,0,0,0
E00012701,E09000017,Hillingdon,E02000515,E01002554,256,34,63,115,38,6,0,0,0,,13.28,24.61,44.92,14.84,2.34,0,0,0
E00012702,E09000017,Hillingdon,E02000515,E01002554,389,15,16,178,93,65,22,0,0,,3.86,4.11,45.76,23.91,16.71,5.66,0,0
E00012703,E09000017,Hillingdon,E02000518,E01002548,136,21,74,40,1,0,0,0,0,,15.44,54.41,29.41,0.74,0,0,0,0
E00012704,E09000017,Hillingdon,E02000518,E01002551,147,0,1,19,111,16,0,0,0,,0,0.68,12.93,75.51,10.88,0,0,0
E00012705,E09000017,Hillingdon,E02000518,E01002549,132,2,2,18,64,45,1,0,0,,1.52,1.52,13.64,48.48,34.09,0.76,0,0
E00012706,E09000017,Hillingdon,E02000518,E01002551,135,0,0,14,115,6,0,0,0,,0,0,10.37,85.19,4.44,0,0,0
E00012707,E09000017,Hillingdon,E02000518,E01002551,117,0,0,60,51,6,0,0,0,,0,0,51.28,43.59,5.13,0,0,0
E00012708,E09000017,Hillingdon,E02000518,E01002549,144,0,18,16,74,26,9,1,0,,0,12.5,11.11,51.39,18.06,6.25,0.69,0
E00012709,E09000017,Hillingdon,E02000515,E01002550,122,0,56,66,0,0,0,0,0,,0,45.9,54.1,0,0,0,0,0
E00012710,E09000017,Hillingdon,E02000515,E01002550,118,0,0,63,53,2,0,0,0,,0,0,53.39,44.92,1.69,0,0,0
E00012711,E09000017,Hillingdon,E02000515,E01002550,112,1,0,58,53,0,0,0,0,,0.89,0,51.79,47.32,0,0,0,0
E00012712,E09000017,Hillingdon,E02000518,E01002551,125,0,2,61,61,0,0,1,0,,0,1.6,48.8,48.8,0,0,0.8,0
E00012713,E09000018,Hounslow,E02000547,E01002556,121,0,0,22,87,9,3,0,0,,0,0,18.18,71.9,7.44,2.48,0,0
E00012714,E09000018,Hounslow,E02000547,E01002556,153,0,0,81,61,11,0,0,0,,0,0,52.94,39.87,7.19,0,0,0
E00012715,E09000018,Hounslow,E02000547,E01002556,141,0,1,72,59,9,0,0,0,,0,0.71,51.06,41.84,6.38,0,0,0
E00012716,E09000018,Hounslow,E02000548,E01002560,133,0,17,0,113,3,0,0,0,,0,12.78,0,84.96,2.26,0,0,0
E00012717,E09000018,Hounslow,E02000548,E01002561,131,0,2,55,74,0,0,0,0,,0,1.53,41.98,56.49,0,0,0,0
E00012718,E09000018,Hounslow,E02000548,E01002559,476,0,20,209,231,0,16,0,0,,0,4.2,43.91,48.53,0,3.36,0,0
E00012719,E09000018,Hounslow,E02000548,E01002560,111,0,0,41,55,15,0,0,0,,0,0,36.94,49.55,13.51,0,0,0
E00012720,E09000018,Hounslow,E02000548,E01002559,139,0,45,42,51,1,0,0,0,,0,32.37,30.22,36.69,0.72,0,0,0
E00012721,E09000018,Hounslow,E02000548,E01002559,140,1,0,9,130,0,0,0,0,,0.71,0,6.43,92.86,0,0,0,0
E00012722,E09000018,Hounslow,E02000548,E01002560,136,0,0,0,134,2,0,0,0,,0,0,0,98.53,1.47,0,0,0
E00012723,E09000018,Hounslow,E02000548,E01002561,144,0,92,52,0,0,0,0,0,,0,63.89,36.11,0,0,0,0,0
E00012724,E09000018,Hounslow,E02000548,E01002561,148,0,8,59,81,0,0,0,0,,0,5.41,39.86,54.73,0,0,0,0
E00012725,E09000018,Hounslow,E02000548,E01002561,137,0,17,14,106,0,0,0,0,,0,12.41,10.22,77.37,0,0,0,0
E00012726,E09000018,Hounslow,E02000547,E01002555,138,1,0,83,38,12,4,0,0,,0.72,0,60.14,27.54,8.7,2.9,0,0
E00012727,E09000018,Hounslow,E02000547,E01002555,129,3,3,23,90,10,0,0,0,,2.33,2.33,17.83,69.77,7.75,0,0,0
E00012728,E09000018,Hounslow,E02000547,E01002555,145,0,0,16,102,23,4,0,0,,0,0,11.03,70.34,15.86,2.76,0,0
E00012729,E09000018,Hounslow,E02000547,E01002555,134,0,0,16,109,8,1,0,0,,0,0,11.94,81.34,5.97,0.75,0,0
E00012730,E09000018,Hounslow,E02000547,E01002556,120,0,97,3,16,3,1,0,0,,0,80.83,2.5,13.33,2.5,0.83,0,0
E00012731,E09000018,Hounslow,E02000547,E01002555,142,0,6,92,41,3,0,0,0,,0,4.23,64.79,28.87,2.11,0,0,0
E00012732,E09000018,Hounslow,E02000548,E01002557,206,0,36,145,19,6,0,0,0,,0,17.48,70.39,9.22,2.91,0,0,0
E00012733,E09000018,Hounslow,E02000548,E01002558,125,0,1,74,30,20,0,0,0,,0,0.8,59.2,24,16,0,0,0
E00012734,E09000018,Hounslow,E02000547,E01002556,122,1,19,58,40,4,0,0,0,,0.82,15.57,47.54,32.79,3.28,0,0,0
E00012735,E09000018,Hounslow,E02000548,E01002558,126,0,4,9,111,2,0,0,0,,0,3.17,7.14,88.1,1.59,0,0,0
E00012736,E09000018,Hounslow,E02000548,E01002557,135,0,11,13,100,9,1,1,0,,0,8.15,9.63,74.07,6.67,0.74,0.74,0
E00012737,E09000018,Hounslow,E02000548,E01002558,279,0,2,156,87,34,0,0,0,,0,0.72,55.91,31.18,12.19,0,0,0
E00012738,E09000018,Hounslow,E02000548,E01002558,128,0,3,49,75,1,0,0,0,,0,2.34,38.28,58.59,0.78,0,0,0
E00012739,E09000018,Hounslow,E02000548,E01002557,152,0,0,0,60,73,14,5,0,,0,0,0,39.47,48.03,9.21,3.29,0
E00012740,E09000018,Hounslow,E02000548,E01002558,133,3,20,62,40,8,0,0,0,,2.26,15.04,46.62,30.08,6.02,0,0,0
E00012741,E09000018,Hounslow,E02000548,E01002560,112,0,0,13,76,20,3,0,0,,0,0,11.61,67.86,17.86,2.68,0,0
E00012742,E09000018,Hounslow,E02000548,E01002559,155,1,1,0,118,31,3,1,0,,0.65,0.65,0,76.13,20,1.94,0.65,0
E00012743,E09000018,Hounslow,E02000548,E01002560,139,1,26,39,72,1,0,0,0,,0.72,18.71,28.06,51.8,0.72,0,0,0
E00012744,E09000018,Hounslow,E02000548,E01002557,132,0,33,72,15,8,3,1,0,,0,25,54.55,11.36,6.06,2.27,0.76,0
E00012745,E09000018,Hounslow,E02000548,E01002557,144,1,10,91,42,0,0,0,0,,0.69,6.94,63.19,29.17,0,0,0,0
E00012746,E09000018,Hounslow,E02000531,E01002567,126,1,25,47,16,34,2,1,0,,0.79,19.84,37.3,12.7,26.98,1.59,0.79,0
E00012747,E09000018,Hounslow,E02000528,E01002568,156,0,12,76,63,2,3,0,0,,0,7.69,48.72,40.38,1.28,1.92,0,0
E00012748,E09000018,Hounslow,E02000528,E01002566,410,44,44,62,90,125,34,11,0,,10.73,10.73,15.12,21.95,30.49,8.29,2.68,0
E00012749,E09000018,Hounslow,E02000528,E01002568,141,0,0,74,58,9,0,0,0,,0,0,52.48,41.13,6.38,0,0,0
E00012750,E09000018,Hounslow,E02000528,E01002564,133,0,5,11,115,2,0,0,0,,0,3.76,8.27,86.47,1.5,0,0,0
E00012751,E09000018,Hounslow,E02000528,E01002568,665,44,65,162,356,27,10,0,1,,6.62,9.77,24.36,53.53,4.06,1.5,0,0.15
E00012752,E09000018,Hounslow,E02000531,E01002565,316,0,92,57,56,3,107,0,1,,0,29.11,18.04,17.72,0.95,33.86,0,0.32
E00012753,E09000018,Hounslow,E02000528,E01002564,160,1,0,28,127,4,0,0,0,,0.63,0,17.5,79.38,2.5,0,0,0
E00012754,E09000018,Hounslow,E02000528,E01002564,116,1,0,36,77,2,0,0,0,,0.86,0,31.03,66.38,1.72,0,0,0
E00012755,E09000018,Hounslow,E02000531,E01002565,115,3,1,39,10,56,6,0,0,,2.61,0.87,33.91,8.7,48.7,5.22,0,0
E00012756,E09000018,Hounslow,E02000531,E01002563,143,0,10,83,41,3,6,0,0,,0,6.99,58.04,28.67,2.1,4.2,0,0
E00012757,E09000018,Hounslow,E02000531,E01002565,136,19,26,27,19,41,1,3,0,,13.97,19.12,19.85,13.97,30.15,0.74,2.21,0
E00012758,E09000018,Hounslow,E02000528,E01002566,190,29,33,17,19,21,42,22,7,,15.26,17.37,8.95,10,11.05,22.11,11.58,3.68
E00012759,E09000018,Hounslow,E02000531,E01002563,133,21,6,13,1,87,4,0,1,,15.79,4.51,9.77,0.75,65.41,3.01,0,0.75
E00012760,E09000018,Hounslow,E02000531,E01002565,345,3,85,154,37,47,13,6,0,,0.87,24.64,44.64,10.72,13.62,3.77,1.74,0
E00012761,E09000018,Hounslow,E02000528,E01002562,134,0,0,68,65,1,0,0,0,,0,0,50.75,48.51,0.75,0,0,0
E00012762,E09000018,Hounslow,E02000528,E01002566,120,44,44,1,30,1,0,0,0,,36.67,36.67,0.83,25,0.83,0,0,0
E00012763,E09000018,Hounslow,E02000531,E01002565,120,0,30,31,54,5,0,0,0,,0,25,25.83,45,4.17,0,0,0
E00012764,E09000018,Hounslow,E02000528,E01002566,174,44,44,8,75,3,0,0,0,,25.29,25.29,4.6,43.1,1.72,0,0,0
E00012765,E09000018,Hounslow,E02000528,E01002566,179,88,91,0,0,0,0,0,0,,49.16,50.84,0,0,0,0,0,0
E00012766,E09000018,Hounslow,E02000531,E01002565,128,2,3,56,16,51,0,0,0,,1.56,2.34,43.75,12.5,39.84,0,0,0
E00012767,E09000018,Hounslow,E02000531,E01002567,143,1,7,47,75,13,0,0,0,,0.7,4.9,32.87,52.45,9.09,0,0,0
E00012768,E09000018,Hounslow,E02000528,E01002568,110,0,40,65,0,5,0,0,0,,0,36.36,59.09,0,4.55,0,0,0
E00012769,E09000018,Hounslow,E02000531,E01002567,152,1,11,87,52,1,0,0,0,,0.66,7.24,57.24,34.21,0.66,0,0,0
E00012770,E09000018,Hounslow,E02000531,E01002567,126,0,4,35,14,57,14,2,0,,0,3.17,27.78,11.11,45.24,11.11,1.59,0
E00012771,E09000018,Hounslow,E02000528,E01002568,137,10,12,92,19,4,0,0,0,,7.3,8.76,67.15,13.87,2.92,0,0,0
E00012772,E09000018,Hounslow,E02000531,E01002567,135,0,3,25,56,51,0,0,0,,0,2.22,18.52,41.48,37.78,0,0,0
E00012773,E09000018,Hounslow,E02000531,E01002567,133,0,2,53,59,19,0,0,0,,0,1.5,39.85,44.36,14.29,0,0,0
E00012774,E09000018,Hounslow,E02000528,E01002562,144,0,0,12,46,43,18,25,0,,0,0,8.33,31.94,29.86,12.5,17.36,0
E00012775,E09000018,Hounslow,E02000528,E01002562,123,0,0,47,76,0,0,0,0,,0,0,38.21,61.79,0,0,0,0
E00012776,E09000018,Hounslow,E02000528,E01002564,109,2,62,30,15,0,0,0,0,,1.83,56.88,27.52,13.76,0,0,0,0
E00012777,E09000018,Hounslow,E02000531,E01002563,115,0,0,40,1,68,6,0,0,,0,0,34.78,0.87,59.13,5.22,0,0
E00012778,E09000018,Hounslow,E02000531,E01002563,117,0,4,5,1,93,14,0,0,,0,3.42,4.27,0.85,79.49,11.97,0,0
E00012779,E09000018,Hounslow,E02000531,E01002563,142,0,5,1,0,121,13,2,0,,0,3.52,0.7,0,85.21,9.15,1.41,0
E00012780,E09000018,Hounslow,E02000528,E01002562,143,0,13,82,47,1,0,0,0,,0,9.09,57.34,32.87,0.7,0,0,0
E00012781,E09000018,Hounslow,E02000528,E01002564,116,0,2,68,21,24,1,0,0,,0,1.72,58.62,18.1,20.69,0.86,0,0
E00012782,E09000018,Hounslow,E02000528,E01002564,97,0,51,31,15,0,0,0,0,,0,52.58,31.96,15.46,0,0,0,0
E00012783,E09000018,Hounslow,E02000526,E01002569,143,0,0,1,19,11,107,5,0,,0,0,0.7,13.29,7.69,74.83,3.5,0
E00012784,E09000018,Hounslow,E02000526,E01002569,121,0,0,0,35,3,72,11,0,,0,0,0,28.93,2.48,59.5,9.09,0
E00012785,E09000018,Hounslow,E02000526,E01002569,129,1,1,9,74,7,35,2,0,,0.78,0.78,6.98,57.36,5.43,27.13,1.55,0
E00012786,E09000018,Hounslow,E02000532,E01002571,133,4,2,2,3,16,10,64,32,,3.01,1.5,1.5,2.26,12.03,7.52,48.12,24.06
E00012787,E09000018,Hounslow,E02000532,E01002571,118,0,0,0,2,19,31,64,2,,0,0,0,1.69,16.1,26.27,54.24,1.69
E00012788,E09000018,Hounslow,E02000526,E01002569,119,0,1,3,66,20,10,15,4,,0,0.84,2.52,55.46,16.81,8.4,12.61,3.36
E00012789,E09000018,Hounslow,E02000532,E01002571,128,0,0,3,32,1,86,6,0,,0,0,2.34,25,0.78,67.19,4.69,0
E00012790,E09000018,Hounslow,E02000532,E01002571,126,5,0,0,11,2,28,71,9,,3.97,0,0,8.73,1.59,22.22,56.35,7.14
E00012791,E09000018,Hounslow,E02000532,E01002571,129,3,0,8,16,23,39,20,20,,2.33,0,6.2,12.4,17.83,30.23,15.5,15.5
E00012792,E09000018,Hounslow,E02000532,E01002572,140,2,9,28,55,33,1,12,0,,1.43,6.43,20,39.29,23.57,0.71,8.57,0
E00012793,E09000018,Hounslow,E02000532,E01002572,132,0,0,19,113,0,0,0,0,,0,0,14.39,85.61,0,0,0,0
E00012794,E09000018,Hounslow,E02000532,E01002572,129,0,0,27,94,8,0,0,0,,0,0,20.93,72.87,6.2,0,0,0
E00012795,E09000018,Hounslow,E02000532,E01002572,130,0,0,61,41,22,6,0,0,,0,0,46.92,31.54,16.92,4.62,0,0
E00012796,E09000018,Hounslow,E02000532,E01002572,132,0,0,0,54,78,0,0,0,,0,0,0,40.91,59.09,0,0,0
E00012797,E09000018,Hounslow,E02000526,E01002573,125,0,0,0,2,12,4,71,36,,0,0,0,1.6,9.6,3.2,56.8,28.8
E00012798,E09000018,Hounslow,E02000526,E01002573,119,0,0,3,20,27,8,6,55,,0,0,2.52,16.81,22.69,6.72,5.04,46.22
E00012799,E09000018,Hounslow,E02000526,E01002574,125,0,1,2,41,10,8,60,3,,0,0.8,1.6,32.8,8,6.4,48,2.4
E00012800,E09000018,Hounslow,E02000526,E01002574,143,0,2,6,14,47,30,41,3,,0,1.4,4.2,9.79,32.87,20.98,28.67,2.1
E00012801,E09000018,Hounslow,E02000526,E01002573,148,13,1,5,20,29,5,36,39,,8.78,0.68,3.38,13.51,19.59,3.38,24.32,26.35
E00012802,E09000018,Hounslow,E02000526,E01002574,147,1,0,4,18,66,3,50,5,,0.68,0,2.72,12.24,44.9,2.04,34.01,3.4
E00012803,E09000018,Hounslow,E02000526,E01002573,146,16,2,3,38,8,13,64,2,,10.96,1.37,2.05,26.03,5.48,8.9,43.84,1.37
E00012804,E09000018,Hounslow,E02000526,E01002574,147,1,3,8,63,21,18,28,5,,0.68,2.04,5.44,42.86,14.29,12.24,19.05,3.4
E00012805,E09000018,Hounslow,E02000526,E01002574,125,0,0,6,24,45,20,25,5,,0,0,4.8,19.2,36,16,20,4
E00012806,E09000018,Hounslow,E02000526,E01002573,151,4,1,10,63,39,3,29,2,,2.65,0.66,6.62,41.72,25.83,1.99,19.21,1.32
E00012807,E09000018,Hounslow,E02000526,E01002575,146,0,2,8,72,22,10,29,3,,0,1.37,5.48,49.32,15.07,6.85,19.86,2.05
E00012808,E09000018,Hounslow,E02000526,E01002570,107,0,0,15,42,9,0,36,5,,0,0,14.02,39.25,8.41,0,33.64,4.67
E00012809,E09000018,Hounslow,E02000526,E01002570,136,3,3,15,42,21,16,35,1,,2.21,2.21,11.03,30.88,15.44,11.76,25.74,0.74
E00012810,E09000018,Hounslow,E02000526,E01002575,127,1,0,10,7,10,38,34,27,,0.79,0,7.87,5.51,7.87,29.92,26.77,21.26
E00012811,E09000018,Hounslow,E02000526,E01002570,186,0,4,12,58,41,49,16,6,,0,2.15,6.45,31.18,22.04,26.34,8.6,3.23
E00012812,E09000018,Hounslow,E02000526,E01002575,147,6,9,7,33,27,7,43,15,,4.08,6.12,4.76,22.45,18.37,4.76,29.25,10.2
E00012813,E09000018,Hounslow,E02000526,E01002570,141,0,3,10,79,20,8,21,0,,0,2.13,7.09,56.03,14.18,5.67,14.89,0
E00012814,E09000018,Hounslow,E02000526,E01002569,135,0,0,2,31,5,47,50,0,,0,0,1.48,22.96,3.7,34.81,37.04,0
E00012815,E09000018,Hounslow,E02000526,E01002575,130,1,1,3,10,8,4,82,21,,0.77,0.77,2.31,7.69,6.15,3.08,63.08,16.15
E00012816,E09000018,Hounslow,E02000526,E01002569,152,0,2,6,44,15,78,7,0,,0,1.32,3.95,28.95,9.87,51.32,4.61,0
E00012817,E09000018,Hounslow,E02000526,E01002570,145,7,0,8,48,45,21,10,6,,4.83,0,5.52,33.1,31.03,14.48,6.9,4.14
E00012818,E09000018,Hounslow,E02000526,E01002575,107,0,0,1,46,5,15,33,7,,0,0,0.93,42.99,4.67,14.02,30.84,6.54
E00012819,E09000018,Hounslow,E02000533,E01002582,117,0,0,52,8,19,21,12,5,,0,0,44.44,6.84,16.24,17.95,10.26,4.27
E00012820,E09000018,Hounslow,E02000532,E01002578,102,0,0,34,36,23,4,0,5,,0,0,33.33,35.29,22.55,3.92,0,4.9
E00012821,E09000018,Hounslow,E02000533,E01002579,146,0,0,19,96,22,2,5,2,,0,0,13.01,65.75,15.07,1.37,3.42,1.37
E00012822,E09000018,Hounslow,E02000533,E01002579,158,0,0,2,15,30,0,82,29,,0,0,1.27,9.49,18.99,0,51.9,18.35
E00012823,E09000018,Hounslow,E02000532,E01002577,151,2,3,8,64,13,5,28,28,,1.32,1.99,5.3,42.38,8.61,3.31,18.54,18.54
E00012824,E09000018,Hounslow,E02000533,E01002580,117,0,7,67,13,8,1,21,0,,0,5.98,57.26,11.11,6.84,0.85,17.95,0
E00012825,E09000018,Hounslow,E02000533,E01002580,157,0,0,10,81,18,43,5,0,,0,0,6.37,51.59,11.46,27.39,3.18,0
E00012826,E09000018,Hounslow,E02000533,E01002576,126,0,3,21,44,13,13,31,1,,0,2.38,16.67,34.92,10.32,10.32,24.6,0.79
E00012827,E09000018,Hounslow,E02000533,E01002581,142,0,3,63,44,29,2,1,0,,0,2.11,44.37,30.99,20.42,1.41,0.7,0
E00012828,E09000018,Hounslow,E02000533,E01002581,141,0,8,1,5,11,104,10,2,,0,5.67,0.71,3.55,7.8,73.76,7.09,1.42
E00012829,E09000018,Hounslow,E02000533,E01002581,131,1,2,6,29,31,9,35,18,,0.76,1.53,4.58,22.14,23.66,6.87,26.72,13.74
E00012830,E09000018,Hounslow,E02000533,E01002581,140,0,22,107,11,0,0,0,0,,0,15.71,76.43,7.86,0,0,0,0
E00012831,E09000018,Hounslow,E02000532,E01002577,118,0,0,2,45,7,13,46,5,,0,0,1.69,38.14,5.93,11.02,38.98,4.24
E00012832,E09000018,Hounslow,E02000533,E01002582,121,0,0,11,19,6,20,65,0,,0,0,9.09,15.7,4.96,16.53,53.72,0
E00012833,E09000018,Hounslow,E02000533,E01002582,122,0,13,32,17,23,7,30,0,,0,10.66,26.23,13.93,18.85,5.74,24.59,0
E00012834,E09000018,Hounslow,E02000533,E01002581,166,0,0,21,55,16,72,2,0,,0,0,12.65,33.13,9.64,43.37,1.2,0
E00012835,E09000018,Hounslow,E02000533,E01002582,128,0,3,53,4,0,29,39,0,,0,2.34,41.41,3.13,0,22.66,30.47,0
E00012836,E09000018,Hounslow,E02000532,E01002577,136,0,0,9,47,8,15,54,3,,0,0,6.62,34.56,5.88,11.03,39.71,2.21
E00012837,E09000018,Hounslow,E02000532,E01002577,147,0,1,14,58,21,45,8,0,,0,0.68,9.52,39.46,14.29,30.61,5.44,0
E00012838,E09000018,Hounslow,E02000532,E01002577,122,0,0,5,14,27,43,33,0,,0,0,4.1,11.48,22.13,35.25,27.05,0
E00012839,E09000018,Hounslow,E02000533,E01002576,127,0,1,15,39,45,14,9,4,,0,0.79,11.81,30.71,35.43,11.02,7.09,3.15
E00012840,E09000018,Hounslow,E02000533,E01002576,118,1,11,19,75,12,0,0,0,,0.85,9.32,16.1,63.56,10.17,0,0,0
E00012841,E09000018,Hounslow,E02000533,E01002576,116,0,0,2,16,17,4,73,4,,0,0,1.72,13.79,14.66,3.45,62.93,3.45
E00012842,E09000018,Hounslow,E02000532,E01002578,130,0,0,0,6,0,15,95,14,,0,0,0,4.62,0,11.54,73.08,10.77
E00012843,E09000018,Hounslow,E02000533,E01002576,136,0,0,26,60,28,22,0,0,,0,0,19.12,44.12,20.59,16.18,0,0
E00012844,E09000018,Hounslow,E02000532,E01002578,123,0,1,9,14,9,40,47,3,,0,0.81,7.32,11.38,7.32,32.52,38.21,2.44
E00012845,E09000018,Hounslow,E02000533,E01002582,129,0,0,1,0,30,78,15,5,,0,0,0.78,0,23.26,60.47,11.63,3.88
E00012846,E09000018,Hounslow,E02000533,E01002576,136,0,3,51,35,5,2,12,28,,0,2.21,37.5,25.74,3.68,1.47,8.82,20.59
E00012847,E09000018,Hounslow,E02000532,E01002578,136,0,0,0,0,20,25,89,2,,0,0,0,0,14.71,18.38,65.44,1.47
E00012848,E09000018,Hounslow,E02000533,E01002582,113,0,0,8,3,2,87,9,4,,0,0,7.08,2.65,1.77,76.99,7.96,3.54
E00012849,E09000018,Hounslow,E02000533,E01002579,138,0,5,17,43,30,12,6,25,,0,3.62,12.32,31.16,21.74,8.7,4.35,18.12
E00012850,E09000018,Hounslow,E02000532,E01002578,124,0,0,18,36,11,7,52,0,,0,0,14.52,29.03,8.87,5.65,41.94,0
E00012851,E09000018,Hounslow,E02000533,E01002579,129,0,0,6,51,22,10,34,6,,0,0,4.65,39.53,17.05,7.75,26.36,4.65
E00012852,E09000018,Hounslow,E02000533,E01002579,121,0,0,0,11,24,9,72,5,,0,0,0,9.09,19.83,7.44,59.5,4.13
E00012853,E09000018,Hounslow,E02000533,E01002579,135,0,0,1,1,62,0,71,0,,0,0,0.74,0.74,45.93,0,52.59,0
E00012854,E09000018,Hounslow,E02000533,E01002580,143,2,30,68,27,5,6,5,0,,1.4,20.98,47.55,18.88,3.5,4.2,3.5,0
E00012855,E09000018,Hounslow,E02000533,E01002580,184,0,3,52,44,13,3,69,0,,0,1.63,28.26,23.91,7.07,1.63,37.5,0
E00012856,E09000018,Hounslow,E02000533,E01002580,91,3,9,27,33,16,1,1,1,,3.3,9.89,29.67,36.26,17.58,1.1,1.1,1.1
E00012857,E09000018,Hounslow,E02000533,E01002581,139,13,4,17,37,14,10,44,0,,9.35,2.88,12.23,26.62,10.07,7.19,31.65,0
E00012858,E09000018,Hounslow,E02000538,E01002586,126,1,1,2,119,3,0,0,0,,0.79,0.79,1.59,94.44,2.38,0,0,0
E00012859,E09000018,Hounslow,E02000541,E01002588,153,0,63,43,45,1,0,0,1,,0,41.18,28.1,29.41,0.65,0,0,0.65
E00012860,E09000018,Hounslow,E02000538,E01002586,107,0,2,2,100,3,0,0,0,,0,1.87,1.87,93.46,2.8,0,0,0
E00012861,E09000018,Hounslow,E02000541,E01002587,121,9,5,64,35,6,2,0,0,,7.44,4.13,52.89,28.93,4.96,1.65,0,0
E00012862,E09000018,Hounslow,E02000538,E01002586,107,0,2,0,98,6,1,0,0,,0,1.87,0,91.59,5.61,0.93,0,0
E00012863,E09000018,Hounslow,E02000541,E01002587,135,6,14,16,74,22,3,0,0,,4.44,10.37,11.85,54.81,16.3,2.22,0,0
E00012864,E09000018,Hounslow,E02000538,E01002586,122,0,3,3,111,4,1,0,0,,0,2.46,2.46,90.98,3.28,0.82,0,0
E00012865,E09000018,Hounslow,E02000538,E01002585,117,1,4,111,1,0,0,0,0,,0.85,3.42,94.87,0.85,0,0,0,0
E00012866,E09000018,Hounslow,E02000541,E01002587,119,0,60,32,22,5,0,0,0,,0,50.42,26.89,18.49,4.2,0,0,0
